﻿kategorija,Nakladnik,suizdanja,Naslov,Autori,Tražena sredstva,Odobreni iznos,godina
HEI,Sveučilište Jurja Dobrile u Puli,,Priručnik za suradničko učenje: Od učenika do potrošača. Primjena u organizacijama. Suradničko učenje odraslih u sklopu ECORL projekta. Collaborative Learning Guidelines. From Learners to Prosumers. Application in organisations. The adults’ collaborative learning within ECORL Project,"Marlena Plavšić, Iva Slivar, Tea Golja","9,000.00 kn","7,841.00 kn",2019
SME,Verbum d.o.o.,,"Što novac ne može kupiti. Moralne granice tržišta / What money can't buy. The Moral
Limits of Markets",Michael J. Sandel,"27,020.25 kn","7,863.00 kn",2019
SME,In.Tri d.o.o.,,Kako pripitomiti lisicu (i stvoriti psa) / How To Tame A Fox (and build a dog),Alan Dugatkin,"15,000.00 kn","7,883.00 kn",2019
RES INST,"Institut za filozofiju, Zagreb",,"Istina, analitički razum i ideja sebstva: zagrebačka predavanja / Truth,
Analytical Reason and the Idea of self: the Zagreb Lectures",Edo Pivčević,"18,000.00 kn","7,890.00 kn",2021
SME,Medicinska naklada d.o.o.,,Govor snova (snovi - put prema samospoznaji),Branka Jakelić,"15,000.00 kn","7,908.00 kn",2018
SME,Dominović d.o.o.,,"Mari, golfi, isole, spiaggie, porti, citta, fortezze ed altri luoghi dell'Istria, Quarner, Dalmazia, Epiro e Livadia",Vincenzo Maria Coronelli,"54,000.00 kn","7,922.00 kn",2018
HEI,"Akademija dramske umjetnosti, Zagreb",,Rasprava o popratnoj filmskoj glazbi,"Nikica Gilić, Hrvoje Turković","20,000.00 kn","7,970.00 kn",2019
RES INST,"Institut za hrvatski jezik i jezikoslovlje, Zagreb",,Judita Marka Marulića: transkripcija i prilagodba na suvremeni hrvatski jezik,"Vuk-Tadija Barbarić, Marijana Horvat, Željko Jozić, Kristian Lewis, Sanja
Perić-Gavrančić, Kristina Štrkalj Despot, Željko Jozić","87,500.00 kn","7,970.00 kn",2021
SME,Leykam international d.o.o.,,Uvod u interpretaciju proze,"Goran Lovrić, Marijana Jeleč, Boris Senker","25,000.00 kn","7,970.00 kn",2021
HEI,Sveučilište Jurja Dobrile u Puli,,"„DRUŠTVENO-ODGOVORNO POSLOVANJE U KULTURI I
TURIZMU. Analiza poslovnih slučajeva i prilagodba COVID-19 okruženju“",Tea Golja,"16,500.00 kn","7,983.00 kn",2021
HEI,"Filozofski fakultet, Osijek",,Zbornik radova znanstveno-stručnoga skupa Dani Josipa Kozarca u Lipovljanima,Marica Liović,"26,405.00 kn","8,013.00 kn",2020
SME,ArTresor naklada,,Andragoška recepcija književnog teksta,"Mirjana Mavrak, Adila Pašalić-Kreso","24,000.00 kn","8,013.00 kn",2020
HEI,"Fakultet kemijskog inženjerstva i tehnologije, Zagreb",,"1919. - 2019. MONOGRAFIJA Sveučilište u Zagrebu, Fakultet kemijskog inženjerstva i
tehnologije","Marko Rogošić, Jelena Macan","111,712.50 kn","8,019.00 kn",2019
SME,Meridijani - izdavačka kuća,,Prinosi za povijest splavarstva na Dravi,Dragutin Feletar,"25,000.00 kn","8,019.00 kn",2019
SME,Srednja Europa,,Klub studenata historije Sveučilišta u Zagrebu (1925-1941). Zapisnici,"Dora Kosorčić, Damir Agičić","15,000.00 kn","8,019.00 kn",2019
HEI,"Filozofski fakultet, Zagreb",,"Zbornik skupa ""140 godina podučavanja povijesti umjetnosti na Sveučilištu u Zagrebu""","Dubravka Botica, Miljenko Jurković","46,632.56 kn","8,062.00 kn",2020
HEI,Sveučilište u Dubrovniku,,"FORMIRANJE INTEGRIRANE TURISTIČKE DESTINACIJE
(Dubrovačko primorje, otok Mljet,  Grad Korčula i Smokvica)","Ivana Pavlić, Katija Vojvodić, Ana Portolan, Marija Benić Penava, Marija Dragičević, Iris Lončar, Marija Martinović, Matea Matić, Nebojša Stojčić, Mara Marić, Iris Mihajlović, Barbara Puh, Meri Šuman Tolić, Ljubica Mišković, Matej Kajinić, Mira Medović, Mireja Muhoberac","8,062.50 kn","8,063.00 kn",2021
SME,Srednja Europa,,Andrija Štampar. A diary from travel (Andrija Štampar. Dnevnik s putovanja),"Marko Pećina, Željko Dugac","62,000.00 kn","8,066.00 kn",2018
HEI,"Fakultet političkih znanosti, Zagreb",,Kratki pregled metapolitike / Abrégé de métapolitique,Alain Badiou,"33,125.00 kn","8,108.00 kn",2019
HEI,Sveučilište Jurja Dobrile u Puli,,Paul Kupelwieser na Brijunima. Zbornik radova  Međunarodnog znanstvenog skupa  u povodu 100. obljetnice smrti  Paula Kupelwiesera (1843 - 1919) (Brijuni – Pula;11. i 12. listopada 2019.),"Bruno Dobrić, Nataša Urošević, Jasenka Kranjčević, Alida Perkov, Laura Čuperjani, Bruno Dobrić, Nataša Urošević, Ljiljana Tadić Komadina, Marieta Djaković, Brigitta Mader","12,650.00 kn","8,108.00 kn",2021
SME,Ex libris d.o.o.,,O ekspresionizmu u književnosti i novo pjesništvo,"Kasimir Edschmid, Ivica Matičević","15,000.00 kn","8,108.00 kn",2019
HEI,"Sveučilište Sjever, Koprivnica",,Antropološko komunikološki aspekti tantologije,Nikša Sviličić,"8,110.00 kn","8,110.00 kn",2019
SME,In.Tri d.o.o.,,Manevarski prostor - Vrste slobode volje kojima vrijedi težiti,Daniel C Dennett,"17,750.00 kn","8,117.00 kn",2020
SME,Jesenski i Turk d.o.o.,,Postkapitalizam i svijet bez rada,"Nick Srnicek, Alex Williams","40,000.00 kn","8,117.00 kn",2020
HEI,"Sveučilište Sjever, Koprivnica",,Menadžment,Krešimir Buntak,"12,584.00 kn","8,144.00 kn",2020
SME,Biakova d.o.o.,,Koncept žudnje u poeziji Vesne Krmputić,Tamara Bakran,"47,000.00 kn","8,144.00 kn",2020
SME,Kruzak d.o.o.,,Promišljanje politike,Božo Kovačević,"40,219.00 kn","8,144.00 kn",2020
SME,Dominović d.o.o.,,Priručnik izvora hrvatske historije,Ferdo Šišić,"57,000.00 kn","8,151.00 kn",2020
SME,Naklada Ljevak d.o.o.,,Zao zrak: Razmišljanja o zdravlju i bolesti u 21. stoljeću,"Igor Rudan, Nada Brnardić","20,330.00 kn","8,151.00 kn",2018
HEI,"Sveučilište Sjever, Koprivnica",,Media and communication 3,"Marin Milković, Sejad Alić, Ivana Grabar","13,600.00 kn","8,164.00 kn",2021
SME,Jesenski i Turk d.o.o.,,"Smrtonosni život logistike: kartografija nasilja u globalnoj trgovini. The
deadly life of logistics: mapping the violence of global trade","Deborah Cowen, Ognjen Strpić","35,000.00 kn","8,176.00 kn",2021
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,Nonina škrinja: Iz folklorne baštine otoka Hvara,"Mirjana Kolumbić Šćepanović, Tvrtko Zebec","22,710.62 kn","8,182.00 kn",2021
PUB ACAD,Matica hrvatska,,Stari gradovi i nova izgradnja u Italiji / antologija tekstova,"Roberto Pane, Marko Špikić","34,000.00 kn","8,224.00 kn",2018
SME,STANEK d.o.o.,,DOKTOR NA ZAPADNOM FRONTU-DNEVNIK HENRYJA OWENSA 1914 - 1918; A DOCTOR ON THE WESTERN FRONT - THE DIARY OF HENRY OWENS  1914 - 1918,"Henry Owens, Josip Stanek","33,150.00 kn","8,224.00 kn",2018
HEI,"Filozofski fakultet, Osijek",,Osječki gradski govor,"Ana Mikić Čolić, Mirjam Milas, Lorna Rajle","22,375.00 kn","8,233.00 kn",2021
HEI,Sveučilište Jurja Dobrile u Puli,,"IZAZOVI DESTINACIJSKOGA MENADŽMENTA I IMAGINACIJA
TURIZMA BUDUĆNOSTI  Prilagodba destinacijskih menadžment organizacija COVID-19 okruženju","Damir Krešić, Matina Gjurašić, Romana Lekić, Tea Golja, Hermina Maras Benassi, Ivana Pavletić, Uglješa Stankov, Milica Solarević, Miroslav Vujičić, Tea Golja","18,000.00 kn","8,233.00 kn",2021
PUB ACAD,Centar za demokraciju i pravo Miko Tripalo,,CULTURES IN COOPERATION: REALITIES AND TENDENCIES,"Jean Pierre Saez, Biserka Cvjetičanin, Nada Švob-Đokić, Nada Švob-Đokić, Vjeran Katunarić, Yudhishthir Raj Isar, Barbara Lovrinić, Cristina Farinha, Mercedes Giovinazzo, Francois Taliano-des Garets, Lupwishi Mbuyamba, Jean Pierre-Deru, Aleksandra Uzelac, Biserka Cvjetičanin, Gao Xian, Aidan O'Malley, D. Paul Schafer","20,000.00 kn","8,233.00 kn",2021
HEI,"Fakultet strojarstva i brodogradnje, Zagreb",,Tehnologija brodogradnje III,"Neven Hadžić, Damir Ciglar","40,000.00 kn","8,234.00 kn",2020
PUB ACAD,Matica hrvatska,,Dijalozi o prirodnoj religiji / Dialogues Concerning Natural Religion,"David Hume, Pavel Gregorić","25,000.00 kn","8,234.00 kn",2020
HEI,Sveučilište u Dubrovniku,,OSNOVNA NAČELA ANESTEZIOLOGIJE I REANIMATOLOGIJE,"Morena Milić, Tatjana Goranović","16,226.47 kn","8,267.00 kn",2020
RES INST,"Hrvatski institut za povijest, Zagreb",,"Benediktinski samostan sv. Mihaela arkanđela na Rudini (Monasticon Slavonicum, vol. 1)",Stanko Andrić,"18,200.00 kn","8,299.00 kn",2018
SOC,Hrvatsko društvo održavatelja,,Strategija održavanja,Mario Cikojević,"20,000.00 kn","8,299.00 kn",2018
HEI,"Filozofski fakultet, Zagreb",,"Materijalnost umjetničkog djela. Zbornik radova sa znanstvenog skupa XVI. Dani Cvita
Fiskovića, Rab, 26.-29. rujna 2018.",Predrag Marković,"33,349.28 kn","8,307.00 kn",2020
HEI,"Sveučilište Sjever, Koprivnica",,Visoki tisak,Stanislav Bolanča,"16,880.00 kn","8,316.00 kn",2021
SME,Jesenski i Turk d.o.o.,,Kultura selfija. Osobna prezentacija u suvremenoj vizualnoj kulturi,Ana Peraica,"30,000.00 kn","8,316.00 kn",2019
SME,Profil knjiga d.o.o.,,Mediteran u književnosti,"Adriana Piteša, Inoslav Bešker","20,000.00 kn","8,316.00 kn",2021
SME,Jesenski i Turk d.o.o.,,Eichmann u Jeruzalemu. Izvještaj o banalnosti zla,"Hannah Arendt, Žarko Puhovski","35,000.00 kn","8,319.00 kn",2018
SME,Školska knjiga d.d.,,Vrlina nacionalizma (The Virtue of Nationalism),"Yoram Hazony, Deniver Vukelić","42,000.00 kn","8,324.00 kn",2021
SME,TIM press d.o.o.,,"Politička ontologija Martina Heideggera/Ontologie politique de Martin
Heidegger","Pierre Bourdieu, Dijana Bahtijari, Rade Kalanj","18,587.50 kn","8,324.00 kn",2021
HEI,"Fakultet strojarstva i brodogradnje, Zagreb",,Technical English for Mechanical Engineering 1,"Olinka Breka, Snježana Kereković, Božena Tokić,
Damir Ciglar","95,000.00 kn","8,325.00 kn",2020
RES INST,"Hrvatski institut za povijest, Zagreb",,"Rukopis Milivoja Magdića ""U vučjoj jami: Hrvatska politika od Supila do Tita""",Stipe Kljaić,"64,798.50 kn","8,325.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,OVISNOST - ZARAZNA BOLEST DUŠE,Luka Maršić,"22,000.00 kn","8,325.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,PROŠLOST SADAŠNJOSTI - Studije o dječjoj književnosti i kulturi,Marijana Hameršak,"21,000.00 kn","8,325.00 kn",2020
SME,Meandar media d.o.o.,,Kultura i trauma,Zlatko Kramarić,"35,000.00 kn","8,325.00 kn",2020
SME,Medicinska naklada d.o.o.,,Uvod u računalnu kemiju i dizajn lijekova,"Željko Debeljak, Mirza Bojić, Hrvoje Rimac,
Marica Medić-Šarić","25,000.00 kn","8,325.00 kn",2020
SME,Verbum d.o.o.,,"Povijesne laži. Razotkrivanje stoljetnih protukatoličkih neistina / Bearing False
Witness.Debunking centuries of anti-catholic history",Rodney Stark,"25,176.00 kn","8,325.00 kn",2019
SME,Fraktura d.o.o.,,Danilo Kiš. Žamor povijesti,"Mark Thompson, Roman Simić","25,000.00 kn","8,357.00 kn",2021
SME,Redak d.o.o.,,Logistika hotelskog poslovanja,"Neven Šerić, Mario Dadić, Ante Radas","34,000.00 kn","8,361.00 kn",2020
SME,Školska knjiga d.d.,,"Do kraja svijeta i natrag - Uloga institucija i angažiranih pojedinaca u Hrvatskoj u
oblikovanju iseljeničko-povratničke problematike između dva svjetska rata",Darija Hofgräff,"46,000.00 kn","8,361.00 kn",2020
SME,Sandorf,,Tri stupa zena,Philip Kapleau,"37,000.00 kn","8,370.00 kn",2020
HEI,Sveučilište u Slavonskom Brodu,,ELEMENTI STROJEVA-ZBIRKA PROJEKTNO-KONSTRUKCIJSKIH ZADATAKA,"Milan Kljajin, Željko Ivandić, Mirko Karakašić","29,200.00 kn","8,375.00 kn",2020
HEI,"Filozofski fakultet, Rijeka",,Nove kritike slike,"Nataša Lah, Sonja Briski-Uzelac, Krešimir Purgar","9,000.00 kn","8,394.00 kn",2020
HEI,Sveučilište u Zagrebu,,"Romaničko gradilište Sv. Vjere u Conquesu. Bogatsvo, čudesa i materijalni preduvjeti, od izvora do povijesti umjetnosti. Il cantiere romanico di Sainte-Foy de Conques. La ricchezza, i miracoli e le contingenze materiali, dalle fonti testuali alla storia dell'arte","Miljenko Jurković, Xavier Barral i Altet","31,356.25 kn","8,407.00 kn",2018
HEI,"Sveučilište Sjever, Koprivnica",,Priručnik za obradu podataka s riješenim problemima iz statistike i teorije vjerojatnosti,"Lovorka Gotal Dmitrović, Jurica Hižak, Damir Modrić","10,144.76 kn","8,435.00 kn",2018
SME,Jesenski i Turk d.o.o.,,Geopolitika i teritorijalnost,Marta Zorko,"25,000.00 kn","8,435.00 kn",2018
SME,Litteris d.o.o.,,Labirinti sjećanja,Dražen Katunarić,"29,000.00 kn","8,435.00 kn",2018
HEI,"Fakultet filozofije i religijskih znanosti, Zagreb",,"Ciceron, De natura deorum / O naravi bogova","Ante Jurić-Arambašić, Josip Talanga","37,000.00 kn","8,445.00 kn",2020
HEI,"Prehrambeno-tehnološki fakultet, Osijek",,Higijena i sanitacija u prehrambenoj industriji,"Đurđica Ačkar, Drago Šubarić, Jurislav Babić,
Antun Jozinović","21,843.78 kn","8,445.00 kn",2020
SME,Naklada Breza,,Ontika I-II,Luka Domjanović,"30,000.00 kn","8,445.00 kn",2020
SME,Naklada Breza,,Ogledi o Nietzscheovoj filozofiji bivanja,Berislav Podrug,"35,000.00 kn","8,445.00 kn",2020
HEI,"Filozofski fakultet, Rijeka",,Riječki jezični krajolik,"Diana Stolac, Jim Hlavač","30,000.00 kn","8,469.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,"SLUŽENJE JAVNOSTI ILI PODILAŽENJE UKUSU PUBLIKE - RAZVOJ ONLINE
NOVINARSTVA",Siniša Kovačić,"28,000.00 kn","8,469.00 kn",2020
SME,Fraktura d.o.o.,,Hrvatski Herderovci,Truda Stamać,"30,000.00 kn","8,483.00 kn",2020
SME,Jesenski i Turk d.o.o.,,Prekarnost (nesigurnost života) i svakodnevni afekti,"Senka Božić Vrbančić, Goran Batina","25,000.00 kn","8,501.00 kn",2021
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,Knjiga gospode zdravstvenih službenika / Libro deli Signori Cazamorbi,"Zlata Blažina-Tomić, Vesna Blažina, Zdravko
Šundrica, Nella Lonza","65,900.00 kn","8,510.00 kn",2020
HEI,"Šumarski fakultet, Zagreb",,Sanacija degradiranog tla,"Nikola Pernar, Darko Bakšić, Ivan Perković","45,666.75 kn","8,516.00 kn",2020
HEI,"Sveučilište Sjever, Koprivnica",,Ofsetni tisak,Stanislav Bolanča,"13,360.00 kn","8,539.00 kn",2019
RES INST,"Institut za hrvatski jezik i jezikoslovlje, Zagreb",,The Croatian Language - Basic Facts,"Vuk-Tadija Barbarić, Goranka Blagus Bartolec, Mirjana Crnić Novosel, Ankica Čilaš Šimpraga, Joža Horvat, Marijana Horvat, Lana Hudeček, Željko Jozić, Milica Mihaljević, Irena Miloš, Bruno Nahod, Domagoj Vidović, Željko Jozić, Perina Vukša Nahod, Ivana Kurtović Budja, Kristian Lewis, Ivana Matas Ivanković","121,000.00 kn","8,539.00 kn",2019
PUB ACAD,Hrvatski filmski savez,,"Bill Nichols, UVOD U DOKUMENTARNI FILM / INTRODUCTION TO
DOCUMENTARY","Bill Nichols, Diana Nenadić","30,000.00 kn","8,540.00 kn",2020
SME,Naklada Slap d.o.o.,,Razum iznad osjećaja,"Dennis Greenberg, Christine A Padesky","70,000.00 kn","8,540.00 kn",2020
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,RUDOLF HORVAT: KULTURNA POVIJEST GRADA VARAŽDINA,"Vladimir Huzjan, Spomenka Težak, Jasmin
Medved","33,500.00 kn","8,551.00 kn",2020
SME,TIM press d.o.o.,,"Stvarnost nije kakvom nam se čini. Temeljna struktura stvari (La realtà non è come ci
appare: La struttura elementare delle cose)",Carlo Rovelli,"23,525.00 kn","8,564.00 kn",2020
SME,Fraktura d.o.o.,,Kulturna politika emocija,Sara Ahmed,"28,000.00 kn","8,568.00 kn",2020
SME,Ex libris d.o.o.,,LJUBO BABIĆ: Unjetnost kod Hrvata,Jelena Hekman,"45,000.00 kn","8,585.00 kn",2020
OTH,Imotska krajina,,Zrnca narodne mudrosti,Verica Čondić-Bijader,"22,000.00 kn","8,610.00 kn",2019
SME,Naklada Slap d.o.o.,,Kronične rane,"Oliver Jurić, Jelena Kevrić","53,900.00 kn","8,610.00 kn",2019
HEI,"Filozofski fakultet, Zagreb",,O britkosti: Filološko paljetkovanje po 2017.,Ivan Marković,"24,600.00 kn","8,622.00 kn",2018
SME,Egmont d.o.o.,,Inteligentni investitor (The Intelligent Investor),"Mirjana Paić-Jurinić, Benjamin Graham","65,000.00 kn","8,671.00 kn",2021
HEI,Sveučilište Jurja Dobrile u Puli,,FLEXICURITY AND CORPORATE SOCIAL RESPONSIBILITY:  A COMPARATIVE ANALYSIS OF LABOUR MARKETS IN CROATIA AND SLOVENIA,"Marija Bušelić, Kristina Afrić-Rakitovac","20,000.00 kn","8,687.00 kn",2019
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,Hrvatska akademija znanosti i umjetnosti 2011-2018,"Marijan Lipovac, Zvonko Kusić, Viktor Žmegač","67,000.00 kn","8,687.00 kn",2019
SME,Sandorf,,Migracijska politka EU: Nove artikulacije isključivanja u 21. stoljeću,Tjaša Učakar,"30,000.00 kn","8,687.00 kn",2019
SME,Srednja Europa,,Komunistička partija Jugoslavije za vrijeme velike čistke (1936-1940),Stefan Gužvica,"27,500.00 kn","8,687.00 kn",2020
SME,Synopsis d.o.o.,,Silva rerum - bilješke o ishodištima pučkih tradicija,"Damir Zorić, Ivan Lovrenović","25,000.00 kn","8,687.00 kn",2020
HEI,Sveučilište u Zadru,,"Hrvatski jezik u izobrazbi stručnjaka iz obrazovnoga područja ekonomije,
trgovine i poslovne administracije",Josip Miletić,"8,700.00 kn","8,700.00 kn",2021
SME,Despot infinitus d.o.o.,,"SCHNELLBOOTE, Njemački brzi napadajni brodovi",Zvonimir Freivogel,"35,000.00 kn","8,732.00 kn",2021
SME,Disput,,Leksikon tranzicije,"Hajrudin Hromadžić, Josip Pandurić","25,872.00 kn","8,732.00 kn",2021
SME,Medicinska naklada d.o.o.,,HLZ - Hrvatsko društvo za hitnu medicinu od osnutka do danas,"Višnja Nesek Adam, Ingrid Bošan-Kilibarda","15,000.00 kn","8,732.00 kn",2021
HEI,Građevinski i arhitektonski fakultet Osijek,,Održavanje zgrada javne namjene,"Saša Marenjak, Hrvoje Krstić, Saša Marenjak","15,246.00 kn","8,766.00 kn",2021
PUB ACAD,Hrvatska akademija znanosti i umjetnosti,,PALAČA SLAVONSKE GENERALKOMANDE U OSJEČKOJ TVRĐI,"Margareta Turkalj Podmanicki, Katarina Horvat-
Levaj","67,000.00 kn","8,766.00 kn",2019
SME,Nebula d.o.o.,,"Roboti u srednjem vijeku. Mehanizam, magija, priroda i umjetnost (Medieval Robots. Mechanism, Magic, Nature, and Art)",Elly Truitt,"30,000.00 kn","8,772.00 kn",2018
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,BASIC CROATIAN GRAMMAR: FOR CROATIAN LANGUAGE LEARNERS,Darko Matovac,"30,000.00 kn","8,793.00 kn",2020
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,PLAMENI INKVIZITORI: FEMINIZAM I KULTURA STRAHA,"Lada Čale-Feldman, Renata Jambrešić-Kirin,
Anita Dremel, Lidija Dujić, Maša Grdešić","18,980.00 kn","8,821.00 kn",2019
SME,Meridijani - izdavačka kuća,,"Prinosi za povijest Štrigove, Štrigova - rodno mjesto Sv. Jeronima","Dragutin Feletar, Josip Bedeković, Leonard
Logožar, Matija Berljak","20,000.00 kn","8,821.00 kn",2019
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,MICHEL DE MONTAIGNE: ESEJI - DRUGA KNJIHA,Dimitrije Savić,"90,000.00 kn","8,822.00 kn",2020
SME,Jesenski i Turk d.o.o.,,Besmisleni poslovi,David Graeber,"45,000.00 kn","8,822.00 kn",2020
HEI,"Katolički bogoslovni fakultet, Zagreb",,"Krize, sukobi i solidarnost u perspektivi crkvene povijesti (od srednjeg vijeka do
suvremenosti)",Ana Biočić,"30,400.00 kn","8,845.00 kn",2020
SME,Srednja Europa,,Bibliografija hrvatske historiografije u povijesnim časopisima 2009.-2011.,Vlatka Dugački,"14,000.00 kn","8,857.00 kn",2018
SOC,Hrvatsko matematičko društvo,,Aha! Putovanje u središte problema,Matija Bašić,"50,000.00 kn","8,868.00 kn",2020
SME,Kršćanska sadašnjost d.o.o.,,Toma Akvinski (Tommaso d'Aquino),Giovanni Ventimiglia,"20,000.00 kn","8,880.00 kn",2019
SME,TIM press d.o.o.,,"Civilizacija. Kako smo postali Amerikanci (Civilisation. Comment nous sommes devenus
americains)","Regis Debray, Rade Kalanj","21,612.50 kn","8,880.00 kn",2019
HEI,"Učiteljski fakultet, Zagreb",,Višejezičnost ivišekulturalnost kao izazov u obrazovanju danas i sutra,"Ana Petravić, Ana Šenjug Golub","40,500.00 kn","8,892.00 kn",2018
HEI,"Pravni fakultet, Zagreb",,OSOBE S INVALIDITETOM U  DRUŠTVU,"Zdravka Leutar, Marko Buljevac","45,000.00 kn","8,903.00 kn",2020
RES INST,"Institut za migracije i narodnosti, Zagreb",,"Nacionalne manjine u Republici Hrvatskoj i Hrvati kao nacionalna manjina u
novonastalim državama raspadom SFRJ",Mato Arlović,"32,000.00 kn","8,910.00 kn",2019
SME,Znanje d.o.o.,,"Šećerna bolest i tjelesno vježbanje, od A pa skoro do Ž","Maja Cigrovski Berković, Lana Ružić, Sanja
Petrušić Goldstein","30,000.00 kn","8,910.00 kn",2019
SME,Despot infinitus d.o.o.,,RAZVOJ MODERNOG RATOVANJA OD 1861. DO 2020-ih,Dinko Odak,"35,000.00 kn","8,919.00 kn",2021
HEI,Sveučilište u Zadru,,Prapovijesne maritimne konstrukcije na prostoru Dalmacije i Kvarnera,Mate Parica,"37,700.00 kn","8,926.00 kn",2021
SME,Nebula d.o.o.,,Transformacije magije. Zabranjena učena magija u kasnom srednjem vijeku i renesansi,Frank Klaassen,"30,000.00 kn","8,940.00 kn",2020
HEI,"Metalurški fakultet, Sisak",,"Zbornik radova 18. međunarodnog savjetovanja ljevača: Suživot znanosti o materijalima i održive tehnologije u gospodarskom rastu  Proceedings Book of 18th International Foundrymen Conference: Coexistence of material science and sustainable technology in
economic growth","Anita Begić Hadžipašić, Zdenka Zovko Brodarac, Natalija Dolić","8,952.50 kn","8,953.00 kn",2019
HEI,"Učiteljski fakultet, Zagreb",,"Dijete, odgoj i obitelj","Irena Klasnić, Marina Đuranović","30,000.00 kn","8,958.00 kn",2020
RES INST,"Hrvatski institut za povijest, Zagreb",,Korespondencija Andrije Torkvata i Ignjata Brlića - Knjiga druga: Pisma 1857-1863,"Mato Artuković, Vlasta Švoger, Mica Orban
Kljajić","39,900.00 kn","8,958.00 kn",2020
RES INST,"Institut za arheologiju, Zagreb",,A globalized antiquity: imports and local adaptations of mainstream lamp types. The examples of « Ephesos » lamps in the Mediterranean and Black Seas and of Roman Imperial standard types in Gaul. Zbornik Instituta za Arheologiju 16,"Marina Ugarković, Laurent Chrzanovski","56,300.00 kn","8,958.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,TEMELJNE PRETPOSTAVKE ORGANIZACIJSKOG PONAŠANJA,"Ana Globočnik Žunac, Zuzana Hubinkova, Petra
Ercegovac","28,000.00 kn","8,958.00 kn",2020
SME,Pergamena d.o.o.,,BIOETIČKI KALEIDOSKOP,Željko Kaluđerović,"50,000.00 kn","8,958.00 kn",2020
HEI,"Ekonomski fakultet, Rijeka",,Contemporary Economic and Business Issues,"Saša Drezgić, Alen Host, Marko Tomljanović, Saša Žiković","9,000.00 kn","9,000.00 kn",2021
HEI,Sveučilište u Zadru,,"OBITELJSKA PISMA ANTUNA VRANČIĆA (ANTONII VERANCII EPISTULAE
FAMILIARES)","Diana Sorić, Teuta Serreqi Jurić","9,000.00 kn","9,000.00 kn",2020
SME,Ex libris d.o.o.,,Hinkemann - Tragedija u tri čina,"Ivica Matičević, Ernst Toller","25,000.00 kn","9,009.00 kn",2019
HEI,"Akademija dramske umjetnosti, Zagreb",,Teorija filma: Uvod kroz čula; Film Theory: An Introduction through Senses,Nikica Gilić,"31,800.00 kn","9,018.00 kn",2020
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,"SUĆE, BIT I SUĆINA U PLATONA I ARISTOTELA",Paul Ricoeur,"80,000.00 kn","9,018.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,GRAMATIČKE GRANIČNOSTI,Ivo Pranjković,"21,000.00 kn","9,018.00 kn",2020
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,"ŽENSKI DISKURS ČEŠKE PROZE NA PRIJELAZU U 21. STOLJEĆE: ŽENSKI
IDENTITET U TRANZICIJI",Suzana Kos,"22,000.00 kn","9,018.00 kn",2020
SME,Naklada Ljevak d.o.o.,,U požaru svjetova: Ivo Andrić - jedan europski život,"Michael Martens, Nenad Rizvanović","30,030.00 kn","9,018.00 kn",2020
SME,Stajer-Graf d.o.o.,,Čitanje u dvoje Osvrti i osvjetljenja,Biserka Goleš Glasnović,"28,500.00 kn","9,018.00 kn",2020
RES INST,"Institut za filozofiju, Zagreb",,Normativna etika,Tomislav Bracanović,"9,032.50 kn","9,033.00 kn",2018
SME,TIM press d.o.o.,,Trijumf umjetnika. Revolucija i umjetnici. Rusija: 1917-1941. (Le Triomphe de l’artiste La révolution et les artistes Russie : 1917-1941),Tzvetan Todorov,"25,000.00 kn","9,046.00 kn",2018
SME,Kruzak d.o.o.,,Pojmovi i konceputalizacija,Joško Žanić,"28,100.00 kn","9,055.00 kn",2021
HEI,"MUP Policijska akademija – Visoka policijska škola,
Zagreb",,Teror povezan s hranom i zaštita hrane,"Karlo Jurica, Nikša Jelovčić","22,882.00 kn","9,071.00 kn",2021
SME,"Mizantrop, obrt za izdavaštvo i usluge",,Tamna ekologija / Dark Ecology:  for a Logic of Future Coexistence,Timothy Morton,"15,000.00 kn","9,107.00 kn",2018
OTH,AGM,,Brodolom pokraj Gnalića - ogledalo renesansnog svijeta,Irena Radić Rossi,"40,000.00 kn","9,108.00 kn",2019
SME,Oksimoron,,"Riječ, slika, prostor",Valentina Majdenić,"23,850.00 kn","9,108.00 kn",2019
SME,Sandorf,,Hamletom protiv Minotaura - redateljsko čitanje,Matko Sršen,"25,000.00 kn","9,108.00 kn",2019
SME,Srednja Europa,,Hrvatska socijaldemokracija u Prvome svjetskom ratu,Matko Globačnik,"10,000.00 kn","9,108.00 kn",2019
